Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Terra Carbon Pty Limited,Conlea Native Forest Protection Project,ERF121207,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",25/05/2018,New South Wales,2840,"1879/DP763744, 1876/DP763741, 1081/DP762385



This project is in the BOURKE SHIRE COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF121207.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF121207_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,27/02/2119,n/a,n/a,"135,108","135,108",0,0,0,0,0,0,"12,440","30,003","24,089","26,212","24,161","18,203",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"David Harrison, and Trictor Investments Pty Ltd",Nullawarra Station Native Forest Protection Project,EOP100562,Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00347,Vegetation,"This project protects the native forest from being deforested (cleared) and the land from being converted to an agricultural system, where a clearing permit was issued before 1 July 2010.",18/02/2014,New South Wales,2835,"870/DP761942



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP100562.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/EOP100562_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,10/04/2114,Apr-15,CAC507839,"270,182","270,182",0,"51,345","15,401","18,504","22,237","22,243","22,251","33,493","22,516","22,589","22,590","17,013",David John Harrison,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"18/05/2015 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Avoided Deforestation) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative -Avoided Deforestation 1.1) Methodology Determination 2015.

11/10/2021 Variation to participant name -from David Harrison, Jan Harrison, and Trictor Investments Pty Ltd to David Harrison, and Trictor Investments Pty Ltd",No
Bignell Pty. Ltd. as the Trustee for the B B Bignell Family Trust,Wambin Carbon Project,ERF101830,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,18/09/2015,Queensland,4480,"3/BLO29, 4/NY3, 4/BLO30, 3/NY3, 2/BLO1, 2/NY838181, 5/BLO1, 1/NY838179, 1/RP803176



This project is in the Quilpie local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101830.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101830_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF101830_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,5/04/2042,Nov-15,CAC102291,"73,221","71,981",0,0,0,0,"17,410","6,110","5,841","5,405","15,854","7,446","7,125","6,790",Bignell Pty. Ltd. as the Trustee for The B. B. Bignell Family Trust,0,"1,240",0,0,0,0,"1,240",0,0,0,0,0,0,0,Bignell Pty. Ltd. as the Trustee for The B. B. Bignell Family Trust,0,n/a,No
Terra Carbon Pty Limited,Darling River Eco Corridor 16,ERF101698,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2015C00576,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,10/07/2015,New South Wales,2877,"2/754789, 888/DP762061



This project is in the Cobar local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF101698.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF101698_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,22/03/2118,n/a,n/a,"112,663","112,663",0,0,0,0,0,"32,734","8,435","20,695","14,461","10,957","14,120","11,261",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,22/05/2015 Variation of project name -from Lowan Station Human-Induced Regeneration Project to Darling River Eco Corridor 16.,No
Terra Carbon Pty Limited,Avondale Human Induced Regeneration Project,ERF165905,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,1/09/2021,New South Wales,2840,"3/DP754158, 1877/DP763742, 1878/DP763743, 3748/DP766161, 4718/DP767883,



This project is in the BOURKE SHIRE COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF165905.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF165905_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,4/01/2048,n/a,n/a,"11,490","11,490",0,0,0,0,0,0,0,0,0,0,"3,499","7,991",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Urana Carbon Farming Pty Ltd as Trustee for the Crook-King Family Trust,Eversfield Forest Regeneration Project,ERF172867,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/03/2022,Queensland,2585,"5/SP318598

This project is in the MARANOA REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF172867.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Pormpuraaw Aboriginal Shire Council,Raak Nguunge,EOP100813,Carbon Credits (Carbon Farming Initiative -Emissions Abatement through Savanna Fire Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00344,Savanna Burning,This project involves strategic and planned burning of savanna areas in the high rainfall zone during the early dry season to reduce the risk of late dry season wild fires.,14/10/2014,Queensland,4871,"6/SP241276, 5/SP241276



This project is in the Pormpuraaw local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/EOP100813.kml,n/a,n/a,Yes,No,n/a,No,No,n/a,n/a,Dec-18,CAC923170,"148,561","148,561",0,0,"9,790","16,889","13,769","24,545","10,881","17,513","17,849","16,274",0,"21,051",Pormpuraaw Aboriginal Shire Council,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"02/02/2016 Variation of project method -from the Carbon Credits (Carbon Farming Initiative) (Reduction of Greenhouse Gas Emissions through Early Dry Season Savanna Burning -1.1) Methodology Determination 2013 to the Carbon Credits (Carbon Farming Initiative -Emissions Abatement through Savanna Fire Management) Methodology Determination 2015.

06/08/2018 This project was contracted in Apr-15 and CAC139389 has now been completed.",No
ALFA (NT) Limited,North East Arnhem Land Fire Abatement (NEALFA),ERF106185,Carbon Credits (Carbon Farming Initiative -Emissions Abatement through Savanna Fire Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00344,Savanna Burning,This project involves strategic and planned burning of savanna areas in the high rainfall zone during the early dry season to reduce the risk of late dry season wild fires.,9/11/2016,Northern Territory,822,"1647, 1646



This project is in the East Arnhem,Roper Gulf local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF106185.kml,n/a,n/a,Yes,No,n/a,No,No,n/a,n/a,Dec-17,CAC229852,"358,605","358,605",0,0,0,0,"110,083","81,860",0,"15,794","48,384","45,114",0,"57,370",Alfa (NT) Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,06/09/2017 This project was contracted in Nov-16 and CAC182517 has now been completed.,No
LGI Limited,Shoalhaven LFG Upgrade Project,ERF161583,Carbon Credits (Carbon Farming Initiative -Electricity Generation from Landfill Gas) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2022C00231,Waste,This project upgrades an existing landfill gas collection system to capture and combust gas generated at the landfill from legacy and non-legacy waste.,8/12/2020,New South Wales,2540,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"64,316","64,316",0,0,0,0,0,0,0,0,0,0,"45,130","19,186",LGI Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"01/03/2021 Variation to participant name -from Shoalhaven City Council to LGI Limited.

30/11/2022 Variation of project method -from Carbon Credits (Carbon Farming Initiative Landfill Gas) Methodology Determination 2015 F2015L00059 to Carbon Credits (Carbon Farming Initiative Electricity Generation from Landfill Gas) Methodology Determination 2021 F2022C00231

03/05/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative -Landfill Gas) Methodology Determination 2015 (F021C00494) to Carbon Credits (Carbon Farming Initiative -Electricity Generation from Landfill Gas) Methodology Determination 2021 (F2022C00231).",No
Terra Carbon Pty Limited,Catchment Conservation Alliance -Great Barrier Reef Initiative Site #19,ERF170675,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/02/2022,Queensland,4702,"93/CPPT320, 109/CPPT23, 6/CPPT23, 53/CPPT25, 52/CPPT239, 54/CPPT25, 4/CPPT324, 32/CPPT347, 8/CPPT346, 7/CPPT347, 60/CPPT313, 59/CPPT320 



This project is in the CENTRAL HIGHLANDS REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF170675.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
GAIA ENVIROTECH PTY LTD,Ararat Organic Waste Treatment Facility,ERF185727,Carbon Credits (Carbon Farming Initiative-Source Separated Organic Waste) Methodology Determination 2016,https://www.legislation.gov.au/Details/F2016L00098,Waste,The project involves an expansion waste diversion activity where eligible waste is being separated at the point of generation from a single waste stream and being diverted from landfill and being transferred to a facility for treatment using enclosed composting / anaerobic digestion and the transfer of biogas to a combustion device for destruction.,26/03/2024,Victoria,3377,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,Yes,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.2 PTY LTD,Gear Carbon Project 1,ERF187722,Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.
",28/03/2024,Victoria,3352,"2/LP204096N/09716/443
 
The project is in the PYRENEES SHIRE local government area(s).",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF187722.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
